,170155,170411,170482,170483,170549,170583,170589,170675,170676,170687,170692,170705,170715,170716,170718,170735,170748,170804,170841,171159,970670,170167N5,170167N6,170561a,170561b,170561c,170561d,170561e,KJV502,KJV501,KJV505,KJV506,KJV513,KJV516,KJV518,KJV522,KJV530,KJV556,KJV716,KJV732,KJV733,KJV737,KJV738,KJV798,KJV804,KJV812,KJV814,KJV818
Be,2.4043764546,2.0163452311,1.7605752111,1.7350117050,1.9586966734,1.3569188323,1.7524196088,1.3938622732,1.5645440581,1.5670806765,1.9191627502,2.1885516579,2.0328722531,1.6152623945,1.5938958069,2.3445278681,2.1551896811,1.2913852807,2.4766450893,1.9685381960,1.7445270243,1.9490506436,1.9691935645,1.7660381024,1.8035034012,1.4352102208,2.3742283178,2.0840624048,1.4863615264,1.2317891564,1.2209862816,1.8158107662,2.3971678688,1.3204911490,2.0043835249,1.5835003932,1.6234602334,1.3630746047,1.7493619245,1.4537222291,3.1214334176,1.0826255785,3.1707507164,1.7569931682,1.5744763451,2.0142255763,2.6455954541,1.4489593606
B,40.4729161382,32.8818844199,51.5730939709,35.5972914628,39.7206135948,24.7953132869,27.9816775339,25.4504229780,24.6408699618,25.9132517936,39.7003618457,36.1017457741,24.5132714375,25.2666813356,57.4341778439,34.2627460281,34.0794461998,50.1112331003,54.6601789646,44.2177569885,35.8596628094,37.8250750788,32.1770356455,41.5046893169,46.5421073040,26.5647903974,56.6484518049,55.8802828060,38.3853693507,32.8205590821,33.0887521494,34.9611644752,84.7416993678,30.1607038115,29.7919750533,38.4699813635,24.3861873183,31.0216031737,72.2204849335,26.1242084560,55.2170253767,21.5645776869,50.6567474392,39.7474432364,63.2844825105,52.8710498098,72.7045883361,42.7672269808
Sc,14.3727466319,12.9814806412,15.4757014985,12.6847883614,14.1397130067,10.9200261876,11.7812355671,16.5428479365,19.8205473089,15.0004691200,15.2197640149,16.2400755531,13.8199488589,14.8250094089,18.0778881766,15.0054448816,16.8507767604,17.5774390216,21.2161350062,17.2055330024,17.6593620466,14.7077327556,15.3442338149,16.4931240770,15.9758289038,14.7863498381,14.6763031603,12.2690376010,25.3820642451,20.3574169804,24.1510052640,16.3653671302,28.8487455693,26.1748109455,29.0475611726,30.2544740550,14.1820285915,13.7978010578,15.3840448212,12.4831807726,9.9904058612,13.2476976815,12.3210323632,12.6813206167,14.0549426353,27.1735769482,17.9771178686,11.1369378938
V,117.3285914159,94.0356314106,113.3222876242,93.9227699036,119.4872983226,92.9441773550,78.3691967438,146.7782841799,170.4409992017,126.2563869354,89.6411007650,102.5714660102,107.2880374863,111.5886652321,119.2672898612,152.4882400235,112.3369162291,95.0103062474,138.8351831881,98.1294677839,137.4072704625,90.0675731010,91.8682369401,121.2657914986,121.2584166340,140.0400764727,110.0765492173,88.9911459074,133.8978895805,90.4610959406,188.5008559145,89.7904459111,187.5077066060,117.0516650638,108.4541531741,130.3100787705,119.2095745883,113.5360388969,113.4559618764,104.3469833194,68.3385051573,136.4886175384,68.1450049007,80.4849416554,108.2172757371,175.1060089944,170.5034936869,91.7801258292
Cr,23.5257172284,20.0333650473,24.5050885069,18.9547554211,22.0350348986,15.9888100716,16.2703289227,19.1976354294,32.2942233031,21.0102213338,21.3831081070,29.3966295617,16.5411553464,22.1685753902,31.4372343450,29.4225973769,28.2449857618,34.6534964495,48.9651432592,33.9670237650,24.9518409376,22.3843831599,16.2045690945,32.8855081422,26.7900571574,23.4853536632,30.9033827518,24.9245011456,19.5710297288,26.3020453659,29.7902342580,17.3569673813,15.0859867753,25.1416583339,13.3992622036,26.3056525982,30.5518802645,22.3250903516,37.1398544809,15.8248914305,17.9018762678,21.4160556688,20.5982073411,18.5338532384,30.9223144468,20.2919533193,21.3812269313,20.1050882609
Mn,542.2078985766,460.2699405298,668.8968517342,417.7634879670,685.3002489941,362.3079586132,648.6349757113,415.6723383626,431.8118826692,230.8934955523,315.1580917059,483.4965266514,209.0955269453,228.8518555847,698.5599045619,381.7821398673,504.9459444875,361.7863924064,992.5491955541,856.1249132495,278.1277686525,823.0484273261,1299.5661350336,546.5679042766,925.5945053134,361.7494971838,785.3685987038,635.5406220101,669.9754416696,469.6676564592,686.1190153955,644.5561254543,355.6056983426,768.1663162313,800.8056103984,868.1651757821,544.1296872481,220.8672475752,992.3633210992,644.2971987602,482.6414932066,283.5842893995,484.8695483535,545.7070922708,709.3201898168,974.1242421655,308.8925069836,562.0758802156
Ni,14.2602116271,7.6332389678,12.2263833969,11.3687696176,15.4779728701,6.0942544286,8.2036689669,7.4707254888,9.0939464156,6.7860019200,11.5828079814,17.6387199345,10.8598913051,9.4687343329,15.7258678079,10.0225016277,14.9124093718,10.5604697943,25.5553993763,16.7170196956,9.9896023155,14.3930856394,11.8333855958,14.2359572826,15.9882551388,9.7004143419,16.2191783656,12.6338689426,15.0488326807,14.2481933374,16.8496602445,12.8701915297,11.4368701292,15.9915930713,12.2464529801,18.8147679267,11.1417869113,6.3981960654,18.7579975213,11.0966124775,9.6104441162,8.6076532527,11.0757336174,10.4978039119,15.5047457055,17.9119399596,13.7272286340,10.8646085176
Co,14.9086015012,8.9806960451,14.3341701371,11.9257221829,13.9563471051,7.6225188039,10.8399601122,11.0057043381,12.6001324986,7.1230271691,10.0207084226,10.9556268546,5.5880002816,7.6609301319,15.3754180602,8.6618419186,15.8713313262,8.6761930607,19.4072113033,15.2344927842,9.6725227114,14.5985244587,14.1246368185,13.2834827099,16.6818904366,11.7049918325,15.2367875246,12.5118044114,21.4358856001,18.3188616117,15.4299576242,13.5648029346,13.4235458198,19.2498666172,14.9589247430,22.9005875247,13.5899772167,7.5740208512,18.5240190143,12.5862126872,8.0113482026,11.8467912313,8.4458211662,11.4568241682,13.5941217109,23.2568723759,14.0212603078,13.0913995291
Cu,60.1180479998,35.1503125619,64.9620470001,54.4229780832,57.0978573420,41.3107813704,49.8002922240,63.4574032410,47.2207085880,47.4503464850,71.9230057173,57.2974168514,49.4844003348,41.6653851589,47.3785075793,70.8691916550,63.1384945806,49.2388503823,53.5097430397,58.5315001677,62.3685326649,52.0320830792,46.6177097378,62.3057434840,75.0578284370,9.2084919466,71.7082572706,10.1406038855,124.8998165958,130.2780024911,114.3475222937,58.6351784580,163.9422047448,97.3533369559,62.5958314010,121.0521603514,44.5810460120,41.9001924352,48.8675215060,50.7848053035,32.0175630071,46.1852666201,57.1317696161,78.0309177076,53.6618834966,95.6233960589,87.2770218592,89.0463856600
Zn,111.6606380331,101.4609825849,150.3191533060,82.8860150785,194.3774640125,68.2174060878,103.9501849678,86.3845894287,95.9450290097,132.0446416699,101.8081936525,115.7672795161,68.5095227347,81.8737055551,105.5821570025,107.5609774950,111.2769656170,94.0022662674,213.9141510696,126.4102988025,89.8820274644,102.3824829890,89.4601139716,103.6095931645,122.2098818083,89.9599702593,106.2157377370,86.2122089011,97.2544466485,96.8633410318,99.9476893735,88.3383233077,102.6730058400,94.0163732374,85.9985695245,105.6966590724,77.4724391871,60.5125510047,129.0842625896,94.4538948230,85.1671683034,60.9677776016,95.1756794834,109.8193576991,98.4382334733,120.7673708456,66.7317731951,133.1017673248
As,5.0227397248,6.5358893075,4.7543029560,4.9835556696,6.2610038873,6.4322872484,4.3152774345,2.2951532728,2.8744444013,0.0000000000,4.5348150620,6.6243338667,3.2671623071,4.1995468677,17.8140038659,2.5203992465,2.3049788034,10.9367151843,29.7153732460,13.0301828712,2.5850638664,1.2299708817,0.9155987844,6.5522752675,5.0587576777,1.0579007866,2.0918347370,2.2566025316,8.1508560666,7.6763974925,13.4034767722,13.9789618852,28.4238707829,2.8916856387,11.2236007709,12.1073366325,8.3481082533,6.3493591039,20.6142611923,1.6093376768,16.0548504156,5.3749291770,7.4015472287,3.4121961167,14.1751058025,11.9071111766,25.3887655787,10.2944587369
Rb,107.2991406325,109.2877078665,93.6643435394,76.3117608209,122.1923514685,90.2269898545,133.7513068851,90.6068315518,98.6719101451,111.5726167067,129.5739936172,118.4134709029,106.6513972262,101.9094185804,121.2659331269,123.9252053202,115.4582178958,120.8505734507,137.8142850953,114.2961494093,107.7712767794,138.2626859146,147.0692005136,112.7528939676,132.2111101136,92.9843661253,110.9114554433,88.8670013525,72.0090007175,99.5794724865,106.3342960811,82.7655320953,77.7779691379,166.5065565522,138.6428202736,78.1828652822,96.1777703127,99.3599177808,108.3463626310,49.0306638450,171.4620074306,71.2304300279,200.5640125301,122.0330239944,99.7266098795,98.7014385181,83.3155968398,95.9873865495
Sr,271.8207188042,157.1436025874,304.0011293967,188.5880030602,253.0911718493,151.3486792546,201.6267686728,256.0990178103,257.9077088943,173.1554162087,209.7047842413,188.0596998297,169.2692947223,283.1757842426,209.0778101076,248.6867225595,250.0091859894,223.9860364392,212.8866864262,188.9186052530,226.1436120018,264.9160207358,253.5354551042,222.2207898039,230.9916928802,148.4871798284,383.2085551409,311.1648633111,358.5725117270,195.5467635173,184.2831503039,248.8389271966,263.1109366486,366.3907780533,264.7080171396,238.3540071165,253.3315101691,161.0436639040,230.1294937545,425.3016945098,105.4462941600,185.7311382034,119.1844439777,207.3737767873,170.1790028680,236.6815090902,209.6841118819,192.8781894875
Zr,118.1651059098,90.4947412505,207.3606167684,81.2786625619,117.3527209353,81.8281024125,125.9226847462,95.0497703395,121.7772578408,99.1445830012,152.9230801377,120.8662354024,121.3362639873,98.7676723631,149.9139763591,130.4170949623,126.7261778685,199.5862498839,165.0319408429,136.8020166079,122.4718894264,134.1827769241,126.6142183990,114.5103420326,131.6003423749,83.1444065123,110.7755257224,90.8310114896,63.0006345173,51.1105924962,53.4347175968,43.9466930711,26.3680794989,62.6794340769,31.1667138233,65.1182088663,192.6645762399,122.5913763769,92.6588402138,52.3936025908,106.8297616826,91.2661751755,159.7885308679,94.4396916045,104.3961216116,65.3537412966,65.2413875024,92.9026476401
Nb,8.7445918746,9.8293534359,12.7150084579,9.9288521601,12.1785413520,8.8153960843,12.5241542072,8.2947490694,9.4863184267,11.1418024639,11.6926047067,12.0583469770,10.4310607882,10.1436730794,12.2386407787,25.2040225231,10.4982974408,13.6208203884,17.7286362688,10.9879330325,10.9801369282,10.7290624545,11.4784183559,9.5726439000,9.9044953598,7.6147971783,10.2283281942,8.3322526336,8.5046984922,6.5099256644,7.4148692087,5.9730031927,10.3877149220,8.5739821355,5.7386352814,7.3115508653,12.7676600840,10.6636533245,8.5789166256,4.5153380326,10.8543626176,9.3305911759,16.2921089882,9.0787203399,9.0053405948,9.6076968996,10.3591774397,8.3525654237
Ag,0.1645000624,1.5764165981,0.3531749609,0.1655003040,0.6197412793,0.1273228727,0.1923200341,0.1891487831,0.1521052350,0.1889637038,0.1664535556,0.2220633777,0.2295795108,0.5066963812,0.2912028117,0.3295571823,0.2945129245,0.1472059315,0.3756282890,0.1161429072,0.1398003524,0.1347227832,0.1787811116,0.1650520597,0.1267287127,0.1798549775,0.1133403603,0.1021505662,0.1336518912,0.1416121414,0.1189872331,0.2776898969,0.1580604290,0.1912144017,0.1841945746,0.1251054927,0.1719303424,0.1669920722,0.1874676335,0.0946856645,0.1631896778,0.1249173890,0.1716589782,0.1539491454,0.1705249039,0.1626348952,0.1129157404,0.1964099127
Sn,2.0094276340,1.9504666702,1.8927240039,1.3469712258,2.8779159437,1.8941622037,1.9006917080,4.7323209116,10.1142954102,6.5808995569,1.8216473839,3.1169837087,2.1233330619,2.4999018608,1.9422100415,4.8275584464,4.0363881369,2.3180412002,5.5935918484,2.6025822797,1.9678461822,1.9055674392,1.9670634565,1.7091136582,1.5302910936,1.8323294516,2.1327298623,1.4954722434,1.7748970434,1.5696613135,2.3569303018,1.4267626965,2.6413608862,1.6008831773,1.4039901344,2.1308380284,1.4955580539,1.4664386668,1.8264056814,1.0836468019,1.9296830687,1.4499873083,2.2830320821,1.6714632911,1.5841143060,2.2552316053,1.9060023250,1.2248391764
Sb,1.2652538786,1.1787886336,2.3785943013,0.9032486311,1.5337519107,1.2662630092,1.5165274439,1.1878278227,1.3161427247,1.2335066304,1.0337361248,1.2259716883,1.4510746124,1.2363019920,2.5680339520,2.3360453277,1.0028498311,1.9923739006,2.1390796014,1.0979533873,1.8213253024,1.5865399278,1.6152450350,1.7809686850,1.6162988554,1.3980770673,1.5261993156,1.2324409330,1.5858986335,1.2852032358,1.9922524158,2.2890180896,2.9281375250,2.0342934085,5.4905872640,1.3611484858,1.1010463613,1.3320679164,2.6493809645,1.3494627246,1.3415470365,1.0534720031,1.8324440473,1.6527959145,2.0147923410,2.3335881023,2.2074348928,1.4018376228
Cs,7.9601798865,9.4220037292,6.7131383385,5.4538651068,9.4544872702,5.9930466661,8.8676451712,6.3059637243,7.4349981810,8.6241104872,10.3453640630,7.7248021264,7.1303401388,7.8170908034,17.6254076065,6.4815365824,8.1565330864,13.7162729822,16.2951299029,9.6515686049,12.0377361990,11.0967798871,11.8699221491,9.8447402298,10.5701616379,5.0218233689,8.5952042341,6.9458552636,5.7730097210,8.9528570935,7.7615694581,7.5198821341,9.7318473950,8.4662156537,6.8663020022,7.7775472381,7.4939832887,7.3514242351,15.1373675411,6.2915004646,11.2301118519,4.5485402838,12.0684311662,9.4157865360,12.8104441662,10.6588046575,9.2476740522,6.7141758140
Ba,422.8762410024,482.1031446465,493.4806225710,474.5255231319,557.3446028976,429.4511032138,643.3843524058,479.4254871861,562.0231982746,482.9695972028,388.0459485173,526.7354151950,505.2059277743,687.1680494479,498.5469650079,637.7575140878,485.6236443412,509.3759853367,592.0178034031,496.7855944362,450.9525962317,584.4024603276,622.0968817759,454.6646744285,536.6221812108,467.1775101988,513.4709705684,421.6079224647,405.1496056074,525.5101629133,436.2219087264,388.6167635950,526.0071460643,524.3834554489,749.3996992193,318.0022682451,503.6914049607,448.4254965822,467.8635554231,703.6640285734,374.5505432159,525.9567693602,483.3745977446,473.3641382573,511.2701283085,392.4282021377,324.7045936554,452.6742732153
La,29.4062426895,22.7089699395,32.4486238253,18.7211810266,26.4356756125,21.2965585122,26.8775498665,23.2251302275,27.7767580220,24.8199600009,27.2802903816,26.9547577655,19.0841498284,20.0469157006,22.5925833784,22.4419409339,24.6854722341,20.1088319439,28.9197306588,23.9348695162,28.2128351566,53.4316165652,28.6357740583,21.0249479141,26.1994633765,17.6775229079,34.8834192366,20.6020818864,25.7716758579,17.0437112174,19.8808172211,23.1249970998,35.5462769976,21.3091292702,21.7308667307,23.3905203519,28.1112822648,21.9034508942,17.2120602168,18.5459832157,29.7931456660,18.6901030189,40.2011978890,25.8318733603,20.6442802489,45.7990555401,33.2366445922,21.9799935248
Ce,63.2952989384,54.5548070826,59.2585214897,41.3368517294,50.9490900665,39.4425347637,53.1937931619,51.8623637649,55.5138181297,43.6103746493,56.1652256459,51.7909362684,26.5239758424,36.7287052662,48.3493641462,55.0738663245,53.7054926325,36.3275392072,62.9944867758,63.1490609269,59.1174920642,88.4177966130,59.6010371664,46.1361416066,55.3553751277,40.6037900196,62.8103982370,44.9179298630,52.4334346711,30.1992900987,31.8421351902,59.1433885498,56.9314359895,36.9516997742,37.9417478729,45.2485024945,55.3916208454,47.5522523798,38.8535991015,31.9665220430,69.6164173098,38.9282841938,73.4459007985,54.4339326949,42.4887779815,70.3746250807,55.5357214613,45.6210350509
Pr,8.3261406141,5.7790833780,7.9240574174,4.9408455689,6.6439225770,5.1728660789,6.7957831818,6.6694701721,6.9283935118,6.1094338979,6.8272076258,6.9884239196,4.7777051691,5.0857465449,6.0171268355,6.3073701737,6.4238516377,3.9357558815,8.0508970799,6.9667106367,7.2731890832,9.0864902982,7.3924267795,5.3196371696,6.9187624332,4.6638642624,7.7601427390,4.9843321926,6.8719201812,4.6372722611,5.7537149219,6.8662683052,11.3151034101,6.5796776626,7.4821770576,7.0778168671,7.0203991850,5.8200283467,4.7875900392,4.8976277585,8.2197167205,4.6542495211,10.0176659054,6.7828180553,5.3657857068,14.5166003242,9.0691643679,5.7797345514
Y,33.9193653277,21.9700199709,27.7657816810,21.1967642585,23.6702402268,16.1598091863,20.7447972087,21.9091348953,24.5502233546,20.5823815000,24.8004757704,28.7554569591,21.9632193693,20.0170451692,23.8525517665,23.6882108250,24.3493440105,20.0878275111,27.2494793755,23.2868484696,24.0862425703,23.5665182971,25.4303270576,19.2670163671,25.2970120330,15.0458007333,22.2601014319,18.1075114145,23.8813946432,17.8874640782,19.4851400602,24.1541454495,43.1547260456,30.9277873245,36.6249417921,30.1735167574,24.8857160379,20.6134099740,16.9197542391,14.6600598904,27.5090428453,17.3698979788,34.8803331009,23.7631101595,18.8137617851,50.9725493729,29.5634450561,19.8656615014
Pb,26.0397935617,24.0142056708,32.5960142279,20.1204110850,55.5878061979,27.2614729785,34.2252596207,31.8878352224,29.4548251586,36.7154454642,25.2155619401,32.4345095154,26.2655942722,27.6702329451,27.8761377655,37.0782661142,24.9086315479,26.2216524803,36.1085595236,32.2525635146,29.9831743587,21.3317299572,34.0312509977,22.6855085472,27.6494654640,23.7066256176,25.4428106690,20.9381909429,14.6723643602,15.1775271302,26.7940267934,97.7717432472,34.0760658135,16.0397778801,63.9727491984,14.8916329698,19.8579508684,20.1072294708,25.8712102462,21.2822252561,21.4841702316,15.9812951928,37.5930774992,44.6897386806,21.0637677805,18.4646522646,24.7004317677,29.0573922245
Bi,0.1050367218,0.0468429866,0.3527348207,0.1486160959,0.2853617598,0.1132714058,0.2964008757,0.4068223302,0.0969474939,0.1025093100,0.0552659533,0.3545110377,0.0400054959,0.2633485979,0.3976955445,0.4052396054,0.3116892907,0.2110094824,0.5410818430,0.2997719119,0.0322062921,0.0460060261,0.4516061896,0.0884221324,0.0689438311,0.2907677291,0.0661165731,0.0543289623,0.1352467290,0.2330949793,1.0425001691,0.7267956746,0.2150325120,0.0680661555,0.2531629624,0.1872443950,0.0819207374,0.0340771938,0.0936477260,0.1381455398,0.0625336717,0.0854159410,0.3225950414,0.5034974143,0.4330598993,0.1884148992,0.2637874550,0.1200404726
U,3.3131555319,3.0781830841,5.8968578129,3.0948574367,4.7975034341,2.7111018648,4.3181318940,3.7614097046,4.2787799604,7.7916113149,4.8083578981,4.1642707818,3.7394906816,3.1064310023,3.4554320968,3.9851247062,3.7016021989,4.5510279455,4.2857467175,2.7159575461,5.2023009455,3.9895376839,4.6093997892,3.9837719547,4.3131254441,2.8155524346,4.4211233041,3.2029935076,2.0348254874,2.2764288381,2.0838545095,2.3421135722,7.1508779578,2.2875059057,1.6241589938,2.6275075800,3.7061821399,3.8644309790,3.0001317586,1.6782878199,5.5088528006,2.9623386894,6.8332415366,4.1803385925,2.5608753849,3.2119628986,3.8709082294,3.7950211668
Nd,29.9566400802,20.7190702249,28.6152229315,17.7302265446,24.1839574429,17.9813219591,23.0637782850,23.8830032546,25.1411354084,21.3566201689,24.1753299531,26.0415446536,18.8301585239,18.7718451168,22.5627416082,21.8390062162,24.0248143734,13.1406266524,28.6930917432,24.4146270904,26.0820427104,28.0732372630,26.6216337828,19.2103099221,25.4351970812,16.4430874716,43.4113197649,17.9526672957,25.9637346465,17.2594705160,21.1376494066,25.0471275416,44.5015105147,25.2237341791,30.0803188802,27.4639069843,24.8961630329,20.5774707510,17.4427465787,17.5587835581,29.1201464927,16.3587471118,33.7855339800,24.0953310241,18.7338562355,54.8919767839,32.8121541190,20.7433094950
Sm,6.2029275537,4.0175573889,5.6625572558,3.7568581923,5.0002261789,3.5359013088,4.3758594641,5.1486478716,4.8403207102,4.4051311115,5.0637997027,5.7660576814,3.8084835996,3.6619481233,4.8807382831,4.4854942952,5.0641803037,2.7055187234,5.7994289958,5.9214879270,5.4718606268,4.9064736366,5.6557282941,3.7652602833,4.9208383860,3.2818396375,4.9187384090,3.2062183031,5.5873283788,3.7724741277,5.0808388387,5.3499549019,10.2174792970,5.7526698364,6.8971434979,6.3572577594,6.0574817957,4.3079936958,3.6545752152,3.6249975076,6.0685546908,3.2437566012,6.7342692347,4.9293113753,3.8290122059,12.0581863680,6.6574029137,4.1845801033
Eu,1.1754688810,0.7906402620,1.1063128912,0.9731839614,1.2900574838,0.7514787392,0.9598466104,1.1822948227,1.0581962166,0.8358256637,0.9525054590,1.0957442510,0.6500504352,0.8131556111,1.0436024001,0.8120083244,0.9769643219,0.6452675301,1.4111821031,1.2326289914,1.0512479245,0.8954078015,1.1147248274,0.8117939243,1.0355421762,0.7690345285,1.3013482983,1.0923662919,1.0711553590,0.7760511823,0.9171525211,1.1420357379,1.8484865919,1.1983494284,0.9985548549,1.0397879593,1.1760360865,0.8822865461,0.8743308793,0.9953294576,0.7916742243,0.7057727536,1.0946597103,0.9613084991,0.8472919092,1.9443770762,1.6270205985,0.8297115872
