ANID,ID,FM,Date,,Type,Pigment Group,Tip Source,Li,Be,B,Na,Mg,Al,Si,P,Cl,K,Ca,Sc,Ti,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Se,Rb,Sr,Y,Zr,Nb,Mo,Ag,Cd,In,Sn,Sb,Cs,Ba,La,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf,Ta,W,Au,Pb,Bi,Th,U,SUM,notes
ADMP010,1105,134705,1911,,dagger,Group 3,Umrei,20.2460815822,4.4528418308,1367.7662541703,3354.5502995303,9937.6948666168,138351.5946751530,144255.9520743220,2436.7831001285,1031.9346830958,23841.3809170145,104159.2790230650,35.6723674728,7306.1791694001,359.8672950862,149.9733323690,1343.7528523534,142558.6337341240,6.7232016464,26.6527504223,102.5163649037,25.0325439745,0.0000000000,23.1580930466,85.7344185519,2475.3608388884,7.5793091021,225.6864298138,8.4164069661,43.6907137225,2.1862597225,21.3913913895,0.5435705861,5.2907054323,2.1906083247,0.5681822324,113.4221864081,26.7415619198,36.3257928179,5.4606186208,18.4983512066,4.3889721572,1.0524112930,3.8489382370,0.7317157443,2.9035659827,0.6230808766,1.4433247396,0.7899970613,1.3592280201,0.3417709283,7.0991106264,0.5865656261,2.0120252185,1.0114514351,152.3613795724,0.7368185641,4.9843050971,12.1638082383,583977.3223364330,
ADMP018,1115,134784,1911,,dagger,Group 3,Umrei,11.8112445819,2.2651923903,698.2192765510,951.9078458594,5782.3093436458,156445.6235613080,159467.9859094410,2134.8048333707,473.0080994233,7604.4205969721,27538.6700780679,33.6637684695,8517.4702457692,429.6487686012,139.7437577489,455.2469953304,194347.6619048820,7.0728875495,27.4974374293,122.8128078720,62.3728659001,20.9054609984,42.2264376260,37.2321146842,984.6843116847,5.5194903194,271.4437214612,8.7532750452,33.4304975172,1.2219718754,15.9521035970,0.4925858796,22.2653158568,6.4142821766,1.2996936603,91.8001705976,27.8257363886,36.5512468969,5.0999278905,19.6637546767,3.4289006495,0.8859111095,2.3178250201,0.3615552574,1.5719596857,0.1686937889,0.5953712921,0.1062560909,1.1234560591,0.1719706713,7.4211781005,0.5584658271,1.0795787182,1.3798954462,596.1804129589,1.5213234358,5.8462596537,9.0251330741,567520.7436668360,
ADMP006,1098,134689,1911,,dagger,Group 3,Wekwok,14.1793380684,2.4502277936,555.2081749067,1159.6184964178,3663.4030944803,167176.7777535380,185659.4667331540,1003.4100284901,316.6537246911,13976.6500085793,21741.1090578938,33.1405409377,8451.5006011594,380.9681790750,167.0824486086,734.2664233514,146240.0294443540,4.9640842401,31.0197717646,110.2107369071,16.1917414376,14.1153115076,16.7793226808,70.4433127155,688.5214863554,4.9384679847,230.4491818346,7.6377417253,52.3285863288,2.7598091364,12.5382210493,0.3894327179,6.8837692421,2.6635199116,0.5704920943,56.3501792590,27.1450409034,36.2189016266,5.0147028944,19.9999999877,3.3584209518,0.9380507785,2.0897933504,0.3963228553,1.3548819745,0.2818261858,0.7225064857,0.1581705739,0.9557650753,0.1484469982,7.1275536751,0.4156281585,0.9553751997,0.5851515519,220.5951250567,0.6609027402,5.3300735082,9.6331544518,552949.7552393760,
ADMP017,,134781,1911,Not on Torrence List,dagger,Group 3,Wekwok,29.2738635352,3.0560516429,2000.1064921507,4496.8029387376,24791.8126763765,130021.5668904830,140813.7789349690,8550.6681213559,1724.5609779581,43476.6373981478,41022.0821225211,30.7556092323,7185.4481178778,360.9195199343,138.7962003609,1535.1883197428,170712.6573274890,9.7450621414,34.2121652192,237.3613947011,216.4652779734,23.6413717874,68.7164221974,181.5474880638,2145.1573667471,7.9357634429,226.4994186222,8.4800725404,40.0432409774,3.5872884366,25.6833790848,0.5370180176,94.1112527206,8.3143284021,1.5394449042,220.3438007106,29.7184870277,39.9900439242,5.2977241873,22.3571432885,5.9721038652,1.5952516365,4.8622594500,0.6756607802,3.1671083405,0.3570181757,0.8748899803,0.2063609311,1.0388830977,0.2631961821,6.1098455525,0.6076529785,1.3584634341,2.5313565546,3847.7372037855,3.5397757602,4.9683058126,10.2196153131,584441.4814692630,
ADMP003,1092,99777,1905,Omitted,dagger,Group 4,Umrei,37.3766342247,3.1438412914,564.7268215697,1266.6499276752,7534.3401953011,137195.8039133640,172450.2631990500,994.4916561798,254.4411476594,16097.1329153817,51097.8862664678,31.8189631937,3854.9559907419,325.3033897803,215.8102375494,2921.2286791821,172220.3642544260,12.5007238762,53.8035648790,316.1916810668,27.4835596165,31.7763523144,8.2106066409,106.2091513218,1597.3311941640,13.7053835601,125.6021281451,4.9799201603,12.0056357167,8.2425135846,128.0803733100,0.4401338814,20.9188352645,8.0271643493,3.5934662023,192.0323037398,30.8963607595,66.6517670475,8.2004719692,32.6837566554,5.9515461414,1.6366183902,3.7662007220,0.5504065179,2.7629846924,0.6694303926,1.5780304573,0.3133855371,1.6546779335,0.2384730316,4.8513418355,0.3267850346,1.0981009902,1.4874995553,664.2134035777,2.8692359108,5.1520684964,7.6322660224,570582.0575365010,
ADMP008,1103,134701,1911,,dagger,Group 4,Umrei,5.1307119155,4.1455789144,1500.2617513740,1217.5197586488,6051.8939362557,122561.4985728860,141075.0562926410,2096.2465457093,560.5187237823,20533.1083414537,18181.5942578211,22.1411360312,4319.8847839713,323.2582118409,53.6237312982,658.2273320742,267608.5781649390,5.1358810446,12.3446011144,80.6302465524,25.9740009635,0.0000000000,0.0000000000,80.4103729189,1295.3123840862,22.7058409770,161.2729229480,6.2668184619,5.8543614084,0.4401307741,8.7463168728,0.2421372919,4.8679254718,2.5478171576,0.3938912597,206.4051984228,38.1460175667,80.2846400553,11.1820414608,43.4997488159,9.7117020829,2.8964367815,6.6025680335,0.9055946213,5.2358551386,1.2981190053,2.9049968563,0.4347702944,3.1393257980,0.5023359569,5.8185127168,0.4953683820,0.9839392269,0.7070412581,156.1783960426,1.4682008459,5.7398839739,4.0737484018,589074.4479225980,
ADMP013,1109,134739,1911,,dagger,Un.,Pam Lin,10.4828722011,4.3253399905,2209.5047517654,5611.5632170108,17321.1510687727,124708.4658327330,168554.5323706490,4279.5623300101,998.5446539383,41024.3877238051,21917.9108971981,49.2037015622,25348.8795957352,336.1233249927,53.3858063326,3027.5192246893,152900.9289144450,121.5562996116,63.0736706199,187.0474554816,126.2804857150,0.0000000000,0.0000000000,191.4498431764,811.5408427992,10.0874403397,219.7523509251,41.9630328983,5.5655518703,0.8715399982,8.9209853728,0.3794513844,49.3485742829,16.2748956955,1.0708545546,170.3683305292,31.0769887076,101.6060003497,17.9290826310,50.5784023577,13.3771863414,4.7668304782,6.9765897368,1.5335779176,5.2785335586,0.8502063078,1.3979524644,0.2571819592,2.1809881217,0.2897632727,5.8583751801,1.5596241149,0.7574685505,2.4478526292,136.7294325858,0.5567575770,2.5848161875,1.7388106441,570772.3556527590,
ADMP007,1101,134696,1911,,dagger,Un.,Umrei,11.4410324504,7.1926876710,1637.1840444125,1127.5221950935,8844.8004538611,148018.7726836770,178388.3173613840,2471.0427361268,344.9167971025,25865.0648135337,46321.8823358727,51.0615895878,17639.7248047138,250.3004963039,62.0940504212,2138.3067156488,123970.7468847520,67.2850247948,42.6564698319,135.6703499766,93.7224598030,24.6707650923,3.1223877503,101.7982242431,1616.9737527461,18.6890128483,244.3638631303,27.0796935537,7.7809884100,3.4967788897,3.8247778638,0.3685909234,32.5161231497,3.5229740943,1.1594176419,228.0772377969,63.3316743132,152.7657709226,22.9502710344,93.6436679322,18.5749331280,4.8231896558,13.6446418668,1.6875809139,8.6084782900,1.4005630715,1.7567338884,0.5036577355,1.8513766223,0.3510792576,6.6165952491,1.5678748946,2.4496203913,2.9270474122,661.9422303181,1.8076006551,3.8080205621,4.3639694234,560878.5271526920,
ADMP004,1095,106209,1908,Omitted,dagger,Un.,Wekwok,7.6659970535,6.3226372438,2475.8447595785,8016.1132968471,17634.2199046318,65504.7530042971,91692.7792662726,4141.9942824053,1878.6411414658,50102.0602037628,87536.8541680311,27.7838979203,5991.6730604219,215.7846824446,207.8683383530,92168.4152303014,199103.4265488490,29.9148782468,55.7599540429,1509.9670582170,95.5384364489,293.6160106390,0.0000000000,245.4548988632,4076.2225765032,7.9331674115,121.7706871461,13.9337162922,56.6799141746,6.5221600452,10.1091598512,0.2649811724,18.8612440496,7.5592924715,0.9456191373,336.9221970965,11.6197281090,19.6295066638,2.2804628924,10.5199013647,2.9499466194,0.8182510329,2.0460768510,0.3130091026,1.8067545640,0.3928247345,1.3334434774,0.1979511042,2.3947858679,0.1772824051,4.4431726179,0.8756740634,48.3627587664,0.9485643655,657.5040712346,1.6176229815,2.6603206648,11.7140362769,634384.7825174480,
ADMP020,,134799,1911,,dagger,,Pam Lin,73.3658393035,30.2020165963,2194.9731271950,11373.1451614799,26977.6960410976,66142.7591634840,98064.2616888437,1853.2395578655,3701.6656332550,26558.4245852404,274749.7643428610,29.7618440124,34978.7947793023,210.0786550412,147.2134106920,1874.2982682172,70264.1652659083,64.2691835811,134.8832084983,1348.3541119388,799.1721680155,0.0000000000,378.0452080197,63.0341396406,3011.4181983323,20.3914051218,320.4274161517,22.0866784852,6.8814267273,73.2752556009,45.2563522995,0.9739059729,92.6778632288,28.4532413975,1.5186890888,267.0196250131,51.2695035138,110.5618617495,14.9084294147,69.7535691235,11.7782902931,2.7400111714,7.6994271735,1.5752985844,8.7659364768,0.6904881613,1.8517270074,0.4125358711,4.2801659200,1.7367785822,8.5758738903,0.9263611093,10.3798346110,16.4647294603,1980.0201051688,25.2909156278,4.1791814811,4.3326381482,628240.1411200490,covered in glue
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
