FMNH Catalog #,SID,Material Type,Specimen descrip.,Form,Region,Site Name,Period,Context,Prov,northing,easting,Chem Group,Analysis Method,Date,Operator,Source,Person,Affiliation,Comments
,AIT032,obsidian,,,Ali Island,Ali Island,Surface,,630,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT033,obsidian,,,Ali Island,Ali Island,Surface,,630,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT034,obsidian,,,Ali Island,Ali Island,Surface,,630,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT035,obsidian,,,Ali Island,Ali Island,Surface,,630,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT036,obsidian,,,Ali Island,Ali Island,Surface,,645,,,Pam Lin,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT037,obsidian,,,Ali Island,Ali Island,Surface,,645,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT038,obsidian,,,Ali Island,Ali Island,Surface,,645,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT039,obsidian,,,Ali Island,Ali Island,Surface,,622,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT040,obsidian,,,Ali Island,Ali Island,Surface,,622,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT041,obsidian,,,Ali Island,Ali Island,Surface,,622,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT042,obsidian,,,Ali Island,Ali Island,Surface,,622,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT043,obsidian,,,Ali Island,Ali Island,Surface,,622,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT044,obsidian,,,Ali Island,Ali Island,Surface,,625,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT045,obsidian,,,Ali Island,Ali Island,Surface,,625,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT046,obsidian,,,Ali Island,Ali Island,Surface,,622,,,WNB,PXRF,8/17/2010,M. Schauer,,John Terrell,FMNH,
,AIT047,obsidian,,,Ali Island,Ali Island,Surface,,623,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT048,obsidian,,,Ali Island,Ali Island,Surface,,623,,,Umrei,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT049,obsidian,,,Ali Island,Ali Island,Surface,,625,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT050,obsidian,,,Ali Island,Ali Island,Surface,,625,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT051,obsidian,,,Ali Island,Ali Island,Surface,,629,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT052,obsidian,,,Ali Island,Ali Island,Surface,,629,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT053,obsidian,,,Ali Island,Ali Island,Surface,,629,,,Pam Lin,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT054,obsidian,,,Ali Island,Ali Island,Surface,,631,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT055,obsidian,,,Ali Island,Ali Island,Surface,,631,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT056,obsidian,,,Ali Island,Ali Island,Surface,,631,,,WNB,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,AIT057,obsidian,,,Ali Island,Ali Island,Surface,,645,,,Pam Lin,PXRF,8/25/2010,M. Schauer,,John Terrell,FMNH,
,AIT058,obsidian,,,Ali Island,Ali Island,Surface,,645,,,Wekwok,PXRF,3/26/2008,C. Kim,,John Terrell,FMNH,
,ALAH001,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH002,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH003,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH004,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH005,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH006,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH007,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH008,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH009,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH010,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH011,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH012,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH014,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH015,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH016,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH017,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH018,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH019,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH020,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH021,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH022,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH023,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH024,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH025,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH026,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH027,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH028,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH029,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH030,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH031,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH032,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH033,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH034,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH035,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH036,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH037,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH038,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH039,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH040,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH041,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH042,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH043,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH044,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH045,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH046,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH047,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH048,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH049,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH050,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH051,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH052,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH053,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH054,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH055,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH056,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH057,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH058,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH059,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH060,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH061,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH062,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH063,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH064,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH065,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH066,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH067,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH068,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH069,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH070,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH071,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH072,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH073,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH074,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH075,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH076,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH077,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH078,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH079,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH080,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH081,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH082,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH083,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH084,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH085,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH086,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH087,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Pam Lin,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH088,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH089,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH090,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH091,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH093,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Wekwok,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH094,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH095,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH096,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/20/2011,M. Schauer,,John Terrell,FMNH,
,ALAH097,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH098,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH099,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH100,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH101,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH102,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH103,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH104,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH105,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH106,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH107,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH108,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH109,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Umrei,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH110,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH111,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,Unknown,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
,ALAH112,obsidian,,,Ali Island,"Ali Island Aid Post, Haus Father",Surface,,630,,,WNB,PXRF,1/27/2011,M. Schauer,,John Terrell,FMNH,
