ANID,Si,Na,Mg,Al,P,Cl,K,Ca,Mn,Fe,Be,B,Sc,Ti,V,Cr,Ni,Co,Cu,Zn,As,Rb,Sr,Zr,Nb,Ag,In,Sn,Sb,Cs,Th,Ba,La,Ce,Pr,Y,Pb,Bi,U,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Hf
SJB011,354422.3151456520,42012.0045944023,871.1697881757,69820.6672125870,169.4189563578,328.6670553621,32606.8325881767,7538.8944367724,621.9724725594,5892.6102298004,1.9928142038,47.5134530452,2.2039924736,865.0298569597,2.8180894244,1.2701461680,0.2442912402,0.1968416593,0.3428526556,40.2601442631,14.6566082419,165.2669003744,125.9732184732,94.2331292481,12.7247001770,0.0693959116,0.0218858012,7.1270867971,0.7070419890,8.6643534096,11.3283094470,846.3120750902,25.0710927276,49.7702503651,4.9926649674,15.1588000479,29.7568407649,0.6693937063,6.2982972659,17.3469732340,3.0289412487,0.6128718968,2.6481449977,0.4592450689,2.8122884033,0.5675116216,1.6590215349,0.2318151541,1.9276795525,0.3002580850,3.4581599436
SJB012,347737.9911061520,41890.0611898476,893.5194313635,76791.7302706197,167.0558239469,224.0815703347,32403.0625137082,8885.4454745324,618.3070540468,5653.9614202677,2.5647586685,48.1149320543,2.1744152128,918.6654740298,2.8903798914,1.1448246451,0.0096609347,0.1974638053,0.3501620005,38.7183303373,15.1435123813,172.8107889023,154.0557309181,122.8978310833,13.8012616367,0.0741669174,0.0190492284,8.8569648182,0.7159884020,8.9757916943,14.5566551992,987.8624659901,32.2411685765,55.8559261260,6.0652566988,20.1760720618,30.8003475299,0.6876655199,6.6664942858,21.9683211421,3.8574760643,0.7782089006,3.4655540415,0.5836323840,3.6821343093,0.7355172663,2.1159511981,0.3251276180,2.5195614867,0.3998969224,4.6467289440
SJB013,353036.1282029960,43193.4141983769,925.2721175707,69217.4445840860,141.6171933609,320.5334236351,34326.3141290317,8220.3412067118,624.3802691286,5673.2232387295,2.1130857933,49.8558874961,2.1688584301,912.9968772270,2.9445849385,1.1478742140,0.6660244882,0.2078295835,1.2560467732,42.6576629962,13.7080742368,175.4862119796,130.6635809691,95.4791819763,13.0735611103,0.1879219046,0.0298517899,8.0087286098,0.7303667563,9.2265894166,12.3264363921,882.6550023198,26.4644657263,53.3049946114,5.2168685701,15.8325685036,37.1154660647,0.7228128190,6.9363772002,18.2260257763,3.1838090750,0.6660591335,2.8701252937,0.4749326792,2.9428176885,0.5914630568,1.6976052062,0.2515679104,2.0718527871,0.3114716998,3.5467048925
SJB014,348745.1001597100,43247.2776666117,914.7607923151,75113.0529667173,174.2126796723,536.6673163452,32635.2108653916,8056.8845181526,626.3302257954,5612.2093058284,2.3449662809,50.3553660969,2.2068266679,915.1369932329,2.8879610569,1.6217870900,0.1938696128,0.1969322947,0.4289064513,40.3834244533,16.3785895317,169.9177400633,144.4249369388,109.5878104834,13.3622293039,0.0868114110,0.0166552166,8.0596690485,0.6731627094,8.7475887590,13.2931015793,921.2139989631,29.1418981663,53.6932894469,5.6993660298,17.6121696969,31.9603173320,0.6690289233,6.8054846585,19.9355181621,3.3869070463,0.7130740678,3.2360445511,0.5183189346,3.2865065219,0.6366550556,1.9163607573,0.2918249959,2.2176791456,0.3500428070,4.0250809873
SJB015,350949.8617417140,43780.3135376091,877.0134809778,71148.8451259632,160.8354017446,200.4341976831,33842.5235579055,8374.3141834088,636.7725221141,6214.9137570881,2.1128228293,38.6082310002,1.8709254375,773.5091934588,2.6554918057,0.7376421689,0.3986538779,0.2197105575,0.6411581741,37.8909658263,7.2043298121,151.2133926626,110.8238141026,80.8872023311,11.0155202473,0.1014734342,0.0215212092,6.7655324725,0.8054218816,6.8003475346,8.5163293949,750.4855062811,21.6446992547,41.3565308066,4.3979196773,12.2390132951,22.2736266976,0.7383092766,4.8495258664,13.2878309419,2.3552887778,0.5578384531,2.3079324284,0.3886083613,2.2461683121,0.4248129378,1.3505828357,0.2123684098,1.6202604645,0.2191106598,2.7722521199
SJB016,347956.2129406930,42718.7418325603,915.9899794897,76056.1798450772,149.3163796257,60.0206040925,32708.3732741378,8570.6067348938,634.6269902443,5848.4940211583,2.2201236220,38.6386961389,1.8763446369,779.3280291963,2.4624535043,0.8979233064,0.0791843205,0.1918252452,0.3340821513,36.1443573516,6.5959510959,147.5625309595,132.0486238366,93.6257586929,11.2881460936,0.0877044805,0.0283383541,5.4150943356,0.7722462852,6.9415617431,9.8380395058,800.6399512819,24.5706924884,44.2504722200,4.9199979185,14.0660120952,21.7947348656,0.7226267782,5.0607011272,15.3316019259,2.7287366550,0.6595691525,2.5838696846,0.4515279403,2.6154023430,0.4994506479,1.5727250520,0.2479143248,1.8282762012,0.2503162269,3.1634229629
SJB017,347444.0522458280,43612.4128296933,914.1110182278,75365.2260534899,141.9182074434,162.3628327061,33441.3585176390,8568.1204675605,650.2802095430,6145.0725107311,2.3219452638,38.9307259702,1.9498820131,804.3378938397,2.5442861435,0.8018511852,0.0998179044,0.2170802860,0.4049310133,35.8019574970,6.8703501905,154.9340860540,136.3811018887,96.1229859531,11.7348527766,0.0904898332,0.0279805665,5.6373767920,0.7773452219,7.0398432060,10.0927031967,804.8020872841,25.5107915667,44.9129137709,5.0493225069,14.4947394471,21.4856778668,0.7284332424,5.1222586548,15.5439626267,2.7949065601,0.6595658160,2.6414473295,0.4672334652,2.7058172917,0.4903274311,1.6370948895,0.2468407844,1.9120169444,0.2686865802,3.2831617693
SJB018,348972.7833408070,42729.3246137583,835.9775164169,74090.8795783779,147.3814492328,141.0223601392,33880.7113346915,8369.8157884609,566.4689352185,6180.3243491287,2.0851966963,31.4212011449,2.1123005133,744.8664929243,2.2705798395,0.8292685359,0.1814717538,0.2547263298,0.6888162973,34.7761281278,6.0473426409,139.5681624635,110.1832810042,94.2802466251,11.0322432020,0.0884086883,0.0275216607,6.1500837682,0.6456117434,6.0089519250,9.4329467758,871.3715912692,24.8429483894,44.7114866345,4.9479545646,15.8157920686,20.9290805940,0.6111673383,4.7326430865,15.3473929513,2.8069370179,0.6449677473,2.8130264067,0.4900376562,2.9279453519,0.5654945379,1.7952693195,0.2786625543,2.1079756369,0.2955180819,3.3501124426
SJB019,347977.5357948390,44944.4723414098,952.9655832534,74665.6878744771,150.8576393256,228.6493573125,32660.4372541141,8483.7224469325,649.3524103089,5878.0165178904,2.4161416729,38.9245964557,1.8099818488,779.8890391196,2.6268359491,0.7981854157,0.3157103820,0.2098810898,0.3343461865,36.3959399135,7.0927694293,146.6268162046,124.6466656246,84.1687812015,10.9817323920,0.0758153123,0.0280208997,6.5079759291,0.7311926498,6.5488566784,8.5488404223,776.1942458003,22.3273115649,41.5246952833,4.5900322604,12.5095905832,20.0244403713,0.6997267522,4.8561832887,13.8877610921,2.5170863236,0.6254994423,2.3505266752,0.3846191005,2.3507728323,0.4460275093,1.4464643332,0.2195620976,1.6616593455,0.2449907937,2.7407580062
SJB020,344635.6329707430,45299.1926069952,949.1596484314,77783.2800424898,150.3458137640,222.8184030549,32828.5709732688,8743.4844807114,633.0499526818,6058.3331230313,2.3369216166,40.3760151410,1.9848270513,824.1859838649,2.7406681641,0.9351981684,0.3244432760,0.2297243479,0.9608727313,36.8677105486,7.2095633475,149.2028147279,136.1493328801,96.5000917051,11.5177682670,0.2092567792,0.0215917915,7.5052277598,0.7453996646,6.9883282855,10.0000890184,849.3313850417,25.1133014504,44.9251126643,5.0545988583,14.4693208624,24.8376659577,0.7167300294,5.1272362499,15.6205967965,2.7161019452,0.6949202943,2.7926933895,0.4601792249,2.7135378632,0.5058720432,1.5974870036,0.2465398567,1.9084232052,0.2625581638,3.3309757417
SJB021,346731.9822392690,44759.1542348349,930.3130137336,74348.1808831663,133.6450114948,197.4350931812,34305.0991642525,9462.3406292592,635.6763434990,6001.4175415414,1.9560394876,39.8426227891,1.8823094888,812.9230514153,2.5838074130,0.8379159807,0.3170337157,0.1994155033,1.3812831311,37.3122632669,8.5090617781,157.5005864672,137.3865375455,93.2935456783,11.8148616191,0.0938712268,0.0424863699,7.8480929182,0.8224475078,7.2566773260,9.9726792401,835.9399650830,24.7161878706,45.7581902818,5.0235520657,14.1199242647,25.0019376589,0.7764096667,5.3101007202,15.4960216712,2.7132637499,0.6597434028,2.6588424826,0.4430338349,2.6169563141,0.5074727787,1.5320127847,0.2365379888,1.9298611324,0.2709626291,3.2988140383
SJB022,346425.1841054600,44840.8617063232,915.0231468316,74318.3084098574,136.9904622301,197.9969743040,34708.2216009088,9368.7686052127,656.0629360310,6172.4094997751,2.1338821967,39.4572702493,1.9586642256,821.9361279557,2.6352969692,1.0018658525,0.1687757882,0.2368340357,0.4478622382,37.7180202397,7.1716129027,160.2281397110,132.1300178008,95.1511315365,11.7634917026,0.0938255576,0.0305775377,8.6538248700,0.8346528017,7.3786947333,10.1992735440,851.0587397046,25.3935476833,46.5246962962,5.1016789558,14.4542974938,23.3128966896,0.7509316020,5.3767419772,15.8051571269,2.8025279687,0.6766210152,2.6254395021,0.4572235282,2.7282353345,0.5231438115,1.6002126954,0.2583307661,1.9355112582,0.2665322694,3.2837456899
SJB027,354630.5488726540,37699.8804337931,859.5840045604,71486.0617921264,244.0181807862,937.9595711904,32495.0738053516,7074.5927256784,624.5954392893,5640.4633864379,2.5880830028,40.0288926357,2.0456809160,781.7366130684,2.5722088456,2.0603418684,0.0710687475,0.1809137395,0.1015216823,33.6423365186,6.5851546494,134.4767063069,122.0049556026,95.2342685905,11.3959036841,0.0580068014,0.0194738735,7.7997116226,0.5618956656,6.8745812894,11.2650405375,802.9759479521,26.2858232378,45.7325884797,4.6037753660,15.5691184677,22.0715393951,0.5054826710,5.3047331042,16.9034133480,2.4473200295,0.5869937631,2.9278476447,0.4609951706,2.8685238186,0.5364447335,1.6336199689,0.2316540217,1.9912404399,0.3106845972,3.9830997349
SJB030,357655.9016750360,37496.2167885184,848.2374047343,67552.5056640499,222.1025303674,996.9834797721,33632.3207112077,6704.5078567653,629.2550276791,5792.4845919370,2.2097414614,41.5728078928,2.1124225070,792.9722454052,2.7153813585,1.8617934388,0.1026281214,0.1862072572,0.1587609540,37.0655570196,6.2515488457,139.6233466676,111.1958286214,83.7653267055,11.1595273809,0.0587070111,0.0144437546,7.0917201139,0.5639023207,6.8617668280,9.4840819858,747.8512499797,22.8106518060,43.2043419102,4.1460506492,13.5483407938,21.8972539150,0.4877308931,5.1917894673,14.8962446139,2.1980547627,0.5148164726,2.5168590747,0.4153910335,2.5796299805,0.4595772054,1.3816643469,0.1975249125,1.6582705012,0.2512306021,3.3696020634
SJB031,356121.7628173080,38325.2948488694,862.9186075521,68206.0585503333,201.0824710571,957.0269279616,34368.4543731320,6921.0615911539,645.4089825315,5791.4912975663,2.1080282742,41.0449808210,2.1396983521,809.9747617859,2.6728177337,1.8166828279,0.2012177879,0.1810776422,0.2877061206,36.0300654107,5.8551511177,143.2643888256,122.4123748736,87.8981192077,11.6876771153,0.0930853254,0.0131988556,7.5227358128,0.5899501259,7.2755774820,10.2068158348,818.0363884003,25.2370093630,47.3952439275,4.4961888406,14.2695041549,23.8735397443,0.4865245701,5.5502298157,16.3563387519,2.3388909166,0.5806998279,2.6691905212,0.4316314370,2.7633093923,0.4918089252,1.4953641761,0.2082860392,1.7906688691,0.2874044862,3.6151422460
SJB032,354638.9366320490,37615.8067589802,910.6158759557,71622.8440919386,244.7719867912,1161.5018046259,32659.2646609881,6618.8869394815,623.5287319574,5339.2819417897,1.9817803794,44.7087130912,2.1862657351,774.5388839871,2.5409911947,2.3151186670,0.8970082190,0.1866835297,1.9785214987,34.3745460029,8.3572422079,132.3239873689,116.7781240825,83.9347036428,10.8770953368,0.1491984661,0.0070784851,8.5155758784,0.5567960597,6.4820489619,9.4836056660,739.0767444172,23.1041585219,42.0496527900,4.1275612547,13.7167280929,32.1987639630,0.4649346870,4.7168393242,14.9844592828,2.1891279883,0.5481663794,2.5556496449,0.4186900581,2.6154926612,0.4733353103,1.4528665249,0.2156153548,1.7187072439,0.2651023763,3.5860724661
SJB023,359906.3091477730,32037.5329006228,1460.5075498005,66345.6130843706,225.3097535961,903.4507446351,33801.1174636516,7388.3350433956,435.6892956682,7641.9515451506,1.1042706311,25.6940074556,2.2105719136,1180.2938215529,8.0932261088,1.1751643150,0.5081571180,1.1062852064,1.4712441635,27.9201652120,2.6472847661,97.9416450018,110.9660548863,122.0037974152,10.6812125580,0.0887060855,0.0091539590,3.8221866644,0.1697499108,2.3980228265,5.6266113318,814.2497763531,17.7139162697,37.0567927342,3.7099569223,13.7549027792,18.1936189922,0.0693436324,2.6079065597,12.0551539201,2.0638562859,0.4586017575,1.9940019566,0.2620220741,1.7237231994,0.3419740753,1.1662791524,0.1608890683,1.3776542921,0.2159051612,3.3335641773
SJB024,353945.0778031180,30947.6783511392,1391.9449791378,74235.9799329429,258.1333181460,481.0612235601,32933.1548740431,8032.7704433915,439.5109860579,7756.0190983762,1.5260114587,24.8477379479,2.2858506027,1248.8183222406,7.7169114120,1.1761656151,0.1165579053,1.0081900858,1.3046199466,25.1712060406,2.3227655975,97.3739041311,132.6902606785,163.8792901721,11.4291421240,0.0979867893,0.0124831530,4.1972821079,0.1417943313,2.4512907082,7.5032245750,929.1051937593,23.2211048432,40.7808186490,4.4545586050,18.5835683145,16.9647652864,0.0693194391,2.6601107335,15.5237617766,2.7631098000,0.5899453190,2.6608332046,0.3647817864,2.3797402368,0.4870383581,1.6108613737,0.2204947233,1.8052522710,0.2914209017,4.6426602476
SJB028,348392.2510167390,36011.8076827369,1533.3954225924,74003.3245506583,297.0894177941,1139.7665218308,35317.2591229826,8259.0312195295,450.9136610515,8303.0259360863,1.7839728650,23.7791057125,2.4352376395,1314.7722488132,8.5090627731,2.7619398109,0.1526572226,0.9669726479,1.2350840455,29.5972442249,4.2718151045,100.2753705168,142.7224651200,166.6302260003,11.4687355178,0.0900847630,0.0194995536,8.8893875619,0.2322180072,2.6153537429,8.4286975328,1007.1329324373,27.8493551267,46.1223016591,4.6322509571,15.5818208676,19.8161246038,0.1078897453,2.9117002948,16.5393148540,2.4497660302,0.6204774359,2.8295073167,0.4811240481,2.8873978243,0.5473669611,1.6049482478,0.2302731965,2.0149620288,0.3293190162,6.0363545301
SJB033,350534.9229434160,36797.0950296343,1425.5506128673,70738.5879531964,302.7351471761,1319.0804684828,35602.4521029970,8397.9017026442,442.7849223944,8203.5147712426,1.8362719297,24.8011423258,2.3046192885,1260.9473179355,7.9094463954,2.8008889490,0.1654578128,0.8803373059,1.2805649035,29.7328199916,7.0715374751,97.3675196869,127.8640692871,144.7091028791,11.1490798989,0.0811174554,0.0068616345,9.2877080750,0.2009164396,2.5212215549,7.0950589730,914.3836318457,24.2161347999,43.0831590772,4.0844471697,13.2846182778,19.8086587664,0.0997780763,2.8222685380,14.7105000450,2.1163278577,0.5476217163,2.4205299583,0.3962186879,2.4694480964,0.4725741552,1.3494103843,0.1953560563,1.7237238487,0.2791648311,5.0816197057
SJB026,363670.5877284650,34110.2479926583,195.2798030668,61567.6802401619,137.5724477516,879.8923241203,39745.1314511548,3783.6169681176,169.6677165785,7023.5289771476,2.7507237685,33.9090883824,2.5010614502,409.9497915993,0.0592754084,1.6584660763,0.1254679002,0.2097339167,1.6899448781,33.1659393740,3.3381291968,139.0653593281,8.6456179411,87.8848796408,14.4560538448,0.0679695279,0.0193167607,8.8720940649,0.3863724983,6.4605899617,13.4227760564,105.7637295121,30.4898511227,58.8754511089,5.5223727767,17.7687151758,21.6115457388,0.2283571631,4.6087353831,19.8307979434,3.0872776565,0.1490272233,3.6692729455,0.5790759440,3.5396820498,0.6385227453,1.9348781246,0.2548393328,2.0448757471,0.2843642470,4.0397749740
SJB025,356568.7576268060,30839.8304910033,694.6461514554,65375.5521011944,202.2517197037,1006.8236910958,44154.2886242865,5204.4063634295,173.1150840071,9127.4123556796,5.5766835372,64.4569144092,3.0927888639,1246.0439198031,7.4002774038,1.8691678030,0.2304309377,1.0813388775,0.9376116871,33.7890743865,8.6432391963,275.1904825683,32.0733178842,197.0503955100,21.0572048283,0.0735942124,0.0240533012,13.5666452518,0.7954182053,14.4178893160,37.7617275594,253.9300665559,53.7118248264,101.0638345909,9.7706255762,39.3518099577,27.6749713763,0.1839737453,10.8135883980,34.7528661134,5.5870053321,0.4637111700,6.8447244885,1.1859065888,7.7372540352,1.4021028354,4.3112593080,0.5787510144,4.6730101385,0.6478993311,7.7614807529
