,Na2O,MgO,SiO2,Al2O3,P2O3,K2O,CaO,MnO,Fe2O3,TiO2,Be,B,Sc,V,Cr,Co,Ni,Cu,Zn,Rb,Sr,Y,Zr,Nb,Ag,Sn,Sb,Cs,Ba,La,Hf,Ta,Au,Pb,Bi,Ce,Pr,Nd,Sm,Eu,Gd,Tb,Dy,Ho,Er,Tm,Yb,Lu,Th,U
48162 clay,0.0058449351,0.0538156946,0.2758932934,0.0904232733,0.0336283400,0.0057031567,0.4670591792,0.0020958132,0.0608868151,0.0043825788,1.4832929282,177.3626664050,5.1636478352,43.2670638643,90.1118622782,3.2792235413,15.4179781454,6.8827588319,66.5967451154,31.1876018982,423.5544811187,11.5352885027,49.4581504454,8.5177219757,0.0550387886,2.4314245134,1.0147966837,3.0922020696,133.1696228937,9.9291225431,1.6225723971,0.4946089777,0.0528151603,20.7183463704,0.3376074661,22.4123918280,2.4341677753,8.7479956920,2.0441076874,0.4097561101,1.6948245307,0.3275328405,1.7393500071,0.3922692267,1.0873248188,0.1549771004,1.0879058186,0.1560190195,6.4780139191,2.0808092676
48158 clay,0.0063259869,0.1379754305,0.2651646140,0.1172465976,0.0179328021,0.0068662052,0.3499235270,0.0009053121,0.0911663614,0.0062050309,1.3995689249,150.0179004012,6.5768970407,71.6233258207,141.0125637891,3.2411236966,28.6263123331,5.5996266011,39.9928151443,39.6934925095,351.8788847117,8.2021825582,62.6737548105,11.5447508979,0.0356529103,2.2725014607,1.3440486704,5.9075443633,183.7555557277,8.6134620497,2.4474409239,0.8661157550,0.0387492831,20.1050221778,0.7871632825,24.3000965192,2.4392870653,8.2636689565,1.7079098335,0.3639199932,1.3616041461,0.2448299509,1.4942869426,0.3170343649,0.9183419389,0.1458801595,1.0197721574,0.1588686917,8.4680102656,4.6731796264
MB2,0.0004586677,0.1091683827,0.7138226465,0.1238902165,0.0000728635,0.0050417449,0.0021671646,0.0000916047,0.0423883847,0.0027980427,1.3421330688,28.5765542101,9.1047825691,165.0577628392,31.2503379949,4.2098329601,54.9772304546,16.6066231411,29.4873625816,40.1942851603,9.0706086073,1.6233534143,174.8358029149,11.4129291725,0.0608246061,3.1970227814,3.7506737919,2.7945934764,24.0450649257,6.4351445912,5.5234871440,1.0911520732,0.0147522653,5.5655983409,0.6188069720,19.0162217867,1.9474278123,6.3411872967,1.1508579747,0.1400051894,0.6366159217,0.0908993658,0.4578157226,0.0840150943,0.2552470838,0.0468083897,0.4505249446,0.0850305912,11.1575882227,0.7084811787
MB3,0.0003538145,0.1142732747,0.7241116133,0.1146938007,0.0000544951,0.0050541436,0.0030766456,0.0000982272,0.0359155884,0.0022626251,1.2324183446,29.0903587383,11.3893611337,135.1728008579,42.8163301756,4.4680704221,55.3973426153,19.2750707405,32.9014144689,40.6413310131,9.9753124588,1.1463210800,144.3146995654,10.5192784394,0.0554930624,3.6235893461,2.4173503309,3.0876882201,22.6093198224,3.8335819828,5.3300527735,1.2058850925,0.0051668154,5.4059769187,0.3470230605,10.1124327306,1.1607544345,3.4584231963,0.5986548376,0.0735457515,0.3621814149,0.0554511523,0.3008129745,0.0599225038,0.1726684513,0.0345139268,0.3553083846,0.0795648664,8.5547497737,0.5051838926
MB14,0.0002696868,0.1059082878,0.7237233417,0.1242737362,0.0001690016,0.0072088653,0.0019220483,0.0001334379,0.0327583925,0.0034683533,1.7393623395,40.4494022304,10.4649062307,48.9243598097,62.9617952366,6.5120974428,83.6576155969,9.8747445136,57.5465835682,62.0388634594,7.2687651314,9.1427035576,173.6005055599,15.4527137507,0.1021030090,3.8470585589,1.6291396166,5.0667427597,41.8516071935,6.6198799211,6.7557787231,1.6834733121,0.0064718007,19.4286343490,0.6710669294,18.3508547399,2.0270846144,6.7395803566,1.4987220797,0.2067205940,1.2680673478,0.2608162606,1.8838793499,0.4231356638,1.2929808669,0.2264647575,1.7265319240,0.2822909397,25.6959828821,1.3123282843
MB16,0.0008329577,0.0951345816,0.7202078072,0.1378953959,0.0004133088,0.0139631219,0.0038074964,0.0000916208,0.0241535616,0.0032265157,2.1443696374,70.1000633064,8.6840521356,27.3610374851,34.7440998264,4.8030539510,63.3875825410,48.9660822260,69.3945945167,87.8290302279,15.9076295366,5.3045649203,178.7624573951,12.5564419029,0.1011602943,3.4618658255,1.0647144607,5.1409542580,88.2298224314,11.0573347932,7.1527970965,1.5463220945,0.0048881325,10.3701225213,0.3827618193,32.6441646092,4.0598305024,14.2445307549,3.1394497067,0.4325113536,2.0953199547,0.3197175884,1.6861360219,0.3027566843,0.7592478466,0.1173992313,0.9070004267,0.1529430586,16.3529388554,6.0671735096
MB27,0.0001839637,0.1074595535,0.7333910897,0.1244622317,0.0001362852,0.0072941099,0.0011971759,0.0000905254,0.0230029060,0.0026453616,1.5495999324,35.8267941634,10.4355449575,44.8219712375,53.5429801446,4.2910640339,63.6220211499,7.6750475468,58.7088228588,58.5888826044,7.4669672635,12.1489879878,181.5452038063,13.2941683814,0.0800520532,4.0767463009,0.8729804210,4.8335393712,29.7957125590,13.7924755936,7.2934329074,1.4801873836,0.0051032748,8.2473134229,0.3835808554,39.3418879845,4.9861489817,16.3287185053,3.2434596713,0.3815487233,2.3891034318,0.4323620209,2.7312008108,0.6108857401,1.8134672356,0.2997119830,2.1979363905,0.3608443497,15.1866791646,1.3553536363
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
